"organisation id","organisation name","year","number of graduates"
"805","Department of Philosophy, King's College London","2009","11"
"805","Department of Philosophy, King's College London","2008","4"
"805","Department of Philosophy, King's College London","2007","7"
"805","Department of Philosophy, King's College London","2006","12"
"805","Department of Philosophy, King's College London","2005","6"
"805","Department of Philosophy, King's College London","2004","5"
"805","Department of Philosophy, King's College London","2003","6"
"805","Department of Philosophy, King's College London","2002","3"
"805","Department of Philosophy, King's College London","2001","6"
"805","Department of Philosophy, King's College London","2000","3"
"805","Department of Philosophy, King's College London","1999","2"
"805","Department of Philosophy, King's College London","1998","7"
"805","Department of Philosophy, King's College London","1997","5"
"805","Department of Philosophy, King's College London","1996","6"
"805","Department of Philosophy, King's College London","1995","3"
"805","Department of Philosophy, King's College London","1994","2"
"805","Department of Philosophy, King's College London","1992","2"
"805","Department of Philosophy, King's College London","1991","1"
"805","Department of Philosophy, King's College London","1990","1"
"805","Department of Philosophy, King's College London","1989","1"
"805","Department of Philosophy, King's College London","1988","1"
"810","Department of Philosophy, University of Manchester","2021","4"
"810","Department of Philosophy, University of Manchester","2020","2"
"810","Department of Philosophy, University of Manchester","2019","7"
"810","Department of Philosophy, University of Manchester","2018","5"
"810","Department of Philosophy, University of Manchester","2017","1"
"810","Department of Philosophy, University of Manchester","2016","1"
"810","Department of Philosophy, University of Manchester","2015","4"
"810","Department of Philosophy, University of Manchester","2014","5"
"810","Department of Philosophy, University of Manchester","2013","5"
"810","Department of Philosophy, University of Manchester","2012","5"
"810","Department of Philosophy, University of Manchester","2011","1"
"810","Department of Philosophy, University of Manchester","2010","1"
"810","Department of Philosophy, University of Manchester","2009","6"
"810","Department of Philosophy, University of Manchester","2008","1"
"810","Department of Philosophy, University of Manchester","2007",""
"818","Department of Philosophy, Florida State University","2023","1"
"818","Department of Philosophy, Florida State University","2022","3"
"818","Department of Philosophy, Florida State University","2021","3"
"818","Department of Philosophy, Florida State University","2018","1"
"818","Department of Philosophy, Florida State University","2016","2"
"818","Department of Philosophy, Florida State University","2014","2"
"818","Department of Philosophy, Florida State University","2013","6"
"818","Department of Philosophy, Florida State University","2012","3"
"818","Department of Philosophy, Florida State University","2011","6"
"818","Department of Philosophy, Florida State University","2010","4"
"818","Department of Philosophy, Florida State University","2009","3"
"818","Department of Philosophy, Florida State University","2008","1"
"818","Department of Philosophy, Florida State University","2007","2"
"818","Department of Philosophy, Florida State University","2006","2"
"818","Department of Philosophy, Florida State University","2005","3"
"819","Department of Philosophy, Loyola University, Chicago","2017","3"
"819","Department of Philosophy, Loyola University, Chicago","2016","3"
"819","Department of Philosophy, Loyola University, Chicago","2015","3"
"819","Department of Philosophy, Loyola University, Chicago","2014","6"
"819","Department of Philosophy, Loyola University, Chicago","2013","4"
"819","Department of Philosophy, Loyola University, Chicago","2012","3"
"819","Department of Philosophy, Loyola University, Chicago","2011","8"
"819","Department of Philosophy, Loyola University, Chicago","2006","1"
"854","Department of Philosophy, McMaster University","2017","1"
"854","Department of Philosophy, McMaster University","2016","2"
"854","Department of Philosophy, McMaster University","2015","5"
"854","Department of Philosophy, McMaster University","2014","5"
"854","Department of Philosophy, McMaster University","2013","4"
"854","Department of Philosophy, McMaster University","2012","7"
"854","Department of Philosophy, McMaster University","2011","2"
"854","Department of Philosophy, McMaster University","2010","2"
"854","Department of Philosophy, McMaster University","2009","3"
"854","Department of Philosophy, McMaster University","2008","3"
"854","Department of Philosophy, McMaster University","2007","2"
"854","Department of Philosophy, McMaster University","2006","2"
"854","Department of Philosophy, McMaster University","2005","2"
"854","Department of Philosophy, McMaster University","2004","2"
"854","Department of Philosophy, McMaster University","2003","2"
"854","Department of Philosophy, McMaster University","2000","4"
"909","Department of Philosophy, Villanova University","2018","2"
"909","Department of Philosophy, Villanova University","2017","4"
"909","Department of Philosophy, Villanova University","2016","15"
"909","Department of Philosophy, Villanova University","2015","1"
"909","Department of Philosophy, Villanova University","2014","12"
"909","Department of Philosophy, Villanova University","2013","4"
"909","Department of Philosophy, Villanova University","2012","2"
"909","Department of Philosophy, Villanova University","2011","3"
"954","Institut supérieur de Philosophie, Catholic University of Louvain","2019","1"
"954","Institut supérieur de Philosophie, Catholic University of Louvain","2018","7"
"954","Institut supérieur de Philosophie, Catholic University of Louvain","2017","11"
"980","Department of Philosophy, Dalhousie University","2021","1"
"980","Department of Philosophy, Dalhousie University","2017","1"
"980","Department of Philosophy, Dalhousie University","2015","2"
"980","Department of Philosophy, Dalhousie University","2014","2"
"980","Department of Philosophy, Dalhousie University","2012","1"
"980","Department of Philosophy, Dalhousie University","2011","3"
"980","Department of Philosophy, Dalhousie University","2008","2"
"980","Department of Philosophy, Dalhousie University","2007","2"
"980","Department of Philosophy, Dalhousie University","2006","1"
"1041","Department of Philosophy, Lund University","2016","1"
"1041","Department of Philosophy, Lund University","2015","7"
"1041","Department of Philosophy, Lund University","2014","5"
"1054","Massachusetts Institute of Technology","2018","4"
"1054","Massachusetts Institute of Technology","2017","7"
"1054","Massachusetts Institute of Technology","2016","7"
"1054","Massachusetts Institute of Technology","2015","3"
"1054","Massachusetts Institute of Technology","2014","1"
"1054","Massachusetts Institute of Technology","2013","3"
"1054","Massachusetts Institute of Technology","2012","5"
"1054","Massachusetts Institute of Technology","2011","8"
"1056","School of Politics, International Studies and Philosophy, Queen's University, Belfast","2015",""
"1056","School of Politics, International Studies and Philosophy, Queen's University, Belfast","2014","2"
"1056","School of Politics, International Studies and Philosophy, Queen's University, Belfast","2013",""
"1056","School of Politics, International Studies and Philosophy, Queen's University, Belfast","2011","2"
"1057","School of Philosophy, University College Dublin","2015","2"
"1057","School of Philosophy, University College Dublin","2014","9"
"1057","School of Philosophy, University College Dublin","2013","4"
"1057","School of Philosophy, University College Dublin","2012","10"
"1057","School of Philosophy, University College Dublin","2011","6"
"1057","School of Philosophy, University College Dublin","2010","6"
"1057","School of Philosophy, University College Dublin","2009","3"
"1057","School of Philosophy, University College Dublin","2008","1"
"1057","School of Philosophy, University College Dublin","2007","6"
"1057","School of Philosophy, University College Dublin","2006","1"
"1057","School of Philosophy, University College Dublin","2005","1"
"1057","School of Philosophy, University College Dublin","2004","2"
"1057","School of Philosophy, University College Dublin","2003","2"
"1057","School of Philosophy, University College Dublin","2002","3"
"1058","Department of Philosophy, University of Calgary","2016","3"
"1058","Department of Philosophy, University of Calgary","2015",""
"1058","Department of Philosophy, University of Calgary","2014","2"
"1058","Department of Philosophy, University of Calgary","2013","3"
"1058","Department of Philosophy, University of Calgary","2012","3"
"1058","Department of Philosophy, University of Calgary","2011","4"
"1058","Department of Philosophy, University of Calgary","2010","4"
"1058","Department of Philosophy, University of Calgary","2009","1"
"1058","Department of Philosophy, University of Calgary","2008","3"
"1058","Department of Philosophy, University of Calgary","2007","2"
"1058","Department of Philosophy, University of Calgary","2006","1"
"1058","Department of Philosophy, University of Calgary","2005","3"
"1058","Department of Philosophy, University of Calgary","2004",""
"1058","Department of Philosophy, University of Calgary","2003","1"
"1058","Department of Philosophy, University of Calgary","2002","1"
"1058","Department of Philosophy, University of Calgary","2001",""
"1058","Department of Philosophy, University of Calgary","2000","1"
"1058","Department of Philosophy, University of Calgary","1999","1"
"1140","Department of Philosophy, University of Nottingham","2019","1"
"1140","Department of Philosophy, University of Nottingham","2014","1"
"1140","Department of Philosophy, University of Nottingham","2004","2"
"1234","Department of Philosophy, Boston University","2020","5"
"1234","Department of Philosophy, Boston University","2016","2"
"1234","Department of Philosophy, Boston University","2015","2"
"1234","Department of Philosophy, Boston University","2014","4"
"1234","Department of Philosophy, Boston University","2013","3"
"1234","Department of Philosophy, Boston University","2012","11"
"1234","Department of Philosophy, Boston University","2011","3"
"1234","Department of Philosophy, Boston University","2009","4"
"1234","Department of Philosophy, Boston University","2008","4"
"1234","Department of Philosophy, Boston University","2007","5"
"1234","Department of Philosophy, Boston University","2005","3"
"1234","Department of Philosophy, Boston University","2004","3"
"1234","Department of Philosophy, Boston University","2003","3"
"1321","Department of Philosophy, University of Illinois, Urbana-Champaign","2015","2"
"1321","Department of Philosophy, University of Illinois, Urbana-Champaign","2014","5"
"1368","LOGOS—Department of Philosophy, Universitat de Barcelona (University of Barcelona)","2015","4"
"1376","Department of Philosophy, University of North Carolina, Chapel Hill","2014","3"
"1472","Department of Philosophy, University of Sydney","2014","5"
"1529","University of Bristol","2019","1"
"1529","University of Bristol","2018","1"
"1529","University of Bristol","2017","6"
"1529","University of Bristol","2016","2"
"1529","University of Bristol","2015","3"
"1529","University of Bristol","2014","4"
"1529","University of Bristol","2013","7"
"1529","University of Bristol","2012","4"
"1529","University of Bristol","2011","3"
"1529","University of Bristol","2010","1"
"1529","University of Bristol","2008","1"
"1529","University of Bristol","2004","1"
"1776","Department of Philosophy, Tulane University","2016","1"
"1776","Department of Philosophy, Tulane University","2015","5"
"1776","Department of Philosophy, Tulane University","2014","4"
"1776","Department of Philosophy, Tulane University","2008","3"
"1927","Department of Philosophy, University of Oklahoma","2020","2"
"1927","Department of Philosophy, University of Oklahoma","2019","5"
"1927","Department of Philosophy, University of Oklahoma","2018","2"
"1927","Department of Philosophy, University of Oklahoma","2017","3"
"1927","Department of Philosophy, University of Oklahoma","2016","6"
"1927","Department of Philosophy, University of Oklahoma","2015","2"
"1927","Department of Philosophy, University of Oklahoma","2014","2"
"1927","Department of Philosophy, University of Oklahoma","2013","1"
"2351","Department of Philosophy, National University of Singapore","2020","1"
"2351","Department of Philosophy, National University of Singapore","2019",""
"2351","Department of Philosophy, National University of Singapore","2018","3"
"2351","Department of Philosophy, National University of Singapore","2017","1"
"2351","Department of Philosophy, National University of Singapore","2016","1"
"2351","Department of Philosophy, National University of Singapore","2015","1"
"2351","Department of Philosophy, National University of Singapore","2013","2"
"2351","Department of Philosophy, National University of Singapore","2012","2"
"2351","Department of Philosophy, National University of Singapore","2011","2"
"2351","Department of Philosophy, National University of Singapore","2010","3"
"2351","Department of Philosophy, National University of Singapore","2009","1"
"2351","Department of Philosophy, National University of Singapore","2008","4"
"2673","Vanderbilt University","2020","2"
"2673","Vanderbilt University","2019","6"
"2673","Vanderbilt University","2018","2"
"2673","Vanderbilt University","2017","2"
"2673","Vanderbilt University","2016","6"
"2673","Vanderbilt University","2015","5"
"2730","Department of Philosophy, University of California, Los Angeles","2020","3"
"2730","Department of Philosophy, University of California, Los Angeles","2019","8"
"2730","Department of Philosophy, University of California, Los Angeles","2018","5"
"2730","Department of Philosophy, University of California, Los Angeles","2017","4"
"2730","Department of Philosophy, University of California, Los Angeles","2016","4"
"2730","Department of Philosophy, University of California, Los Angeles","2015","5"
"2730","Department of Philosophy, University of California, Los Angeles","2014","5"
"2730","Department of Philosophy, University of California, Los Angeles","2013","12"
"2730","Department of Philosophy, University of California, Los Angeles","2012","8"
"2730","Department of Philosophy, University of California, Los Angeles","2011","6"
"2733","Department of Philosophy, University of Minnesota","2017","4"
"2733","Department of Philosophy, University of Minnesota","2016","4"
"2733","Department of Philosophy, University of Minnesota","2015","5"
"2733","Department of Philosophy, University of Minnesota","2014","2"
"2733","Department of Philosophy, University of Minnesota","2013","2"
"2733","Department of Philosophy, University of Minnesota","2012","4"
"2733","Department of Philosophy, University of Minnesota","2011","3"
"2733","Department of Philosophy, University of Minnesota","2010","1"
"2733","Department of Philosophy, University of Minnesota","2009","3"
"2733","Department of Philosophy, University of Minnesota","2008","7"
"2733","Department of Philosophy, University of Minnesota","2007","3"
"2733","Department of Philosophy, University of Minnesota","2006","10"
"2733","Department of Philosophy, University of Minnesota","2005","3"
"2733","Department of Philosophy, University of Minnesota","2004","4"
"2733","Department of Philosophy, University of Minnesota","2003","3"
"2733","Department of Philosophy, University of Minnesota","2002","3"
"2733","Department of Philosophy, University of Minnesota","2001","3"
"2733","Department of Philosophy, University of Minnesota","2000","4"
"2733","Department of Philosophy, University of Minnesota","1999","3"
"2733","Department of Philosophy, University of Minnesota","1998","2"
"2733","Department of Philosophy, University of Minnesota","1997","1"
"2733","Department of Philosophy, University of Minnesota","1996","3"
"2733","Department of Philosophy, University of Minnesota","1995","2"
"2733","Department of Philosophy, University of Minnesota","1994","3"
"2733","Department of Philosophy, University of Minnesota","1990","1"
"2733","Department of Philosophy, University of Minnesota","1989","1"
"2733","Department of Philosophy, University of Minnesota","1988",""
"2733","Department of Philosophy, University of Minnesota","1985","1"
"2733","Department of Philosophy, University of Minnesota","1984","1"
"2733","Department of Philosophy, University of Minnesota","1983","1"
"2766","Department of Philosophy, Rutgers University - New Brunswick","2020","5"
"2766","Department of Philosophy, Rutgers University - New Brunswick","2019","6"
"2766","Department of Philosophy, Rutgers University - New Brunswick","2018","4"
"2766","Department of Philosophy, Rutgers University - New Brunswick","2017","4"
"2766","Department of Philosophy, Rutgers University - New Brunswick","2016","7"
"2766","Department of Philosophy, Rutgers University - New Brunswick","2015","6"
"2766","Department of Philosophy, Rutgers University - New Brunswick","2014","7"
"2766","Department of Philosophy, Rutgers University - New Brunswick","2013","12"
"2766","Department of Philosophy, Rutgers University - New Brunswick","2012","3"
"2766","Department of Philosophy, Rutgers University - New Brunswick","2011","10"
"2766","Department of Philosophy, Rutgers University - New Brunswick","2010","2"
"2766","Department of Philosophy, Rutgers University - New Brunswick","2009","6"
"2766","Department of Philosophy, Rutgers University - New Brunswick","2008","5"
"2766","Department of Philosophy, Rutgers University - New Brunswick","2007","10"
"2766","Department of Philosophy, Rutgers University - New Brunswick","2006","8"
"2766","Department of Philosophy, Rutgers University - New Brunswick","2005","5"
"2766","Department of Philosophy, Rutgers University - New Brunswick","2004","3"
"2766","Department of Philosophy, Rutgers University - New Brunswick","2001","2"
"2766","Department of Philosophy, Rutgers University - New Brunswick","2000","2"
"2766","Department of Philosophy, Rutgers University - New Brunswick","1999","3"
"2922","Department of Philosophy, DePaul University","2015","5"
"2922","Department of Philosophy, DePaul University","2014","2"
"2922","Department of Philosophy, DePaul University","2013","3"
"2922","Department of Philosophy, DePaul University","2012","6"
"2922","Department of Philosophy, DePaul University","2011","3"
"2931","Department of Philosophy, University of Miami","2019","3"
"2931","Department of Philosophy, University of Miami","2018","1"
"2931","Department of Philosophy, University of Miami","2017","2"
"2931","Department of Philosophy, University of Miami","2016","3"
"2931","Department of Philosophy, University of Miami","2015","2"
"2931","Department of Philosophy, University of Miami","2014","5"
"2931","Department of Philosophy, University of Miami","2013","5"
"2931","Department of Philosophy, University of Miami","2012","3"
"2931","Department of Philosophy, University of Miami","2011","4"
"2934","Department of Philosophy, University of Hawaii","2016","5"
"2934","Department of Philosophy, University of Hawaii","2015","3"
"2934","Department of Philosophy, University of Hawaii","2014","3"
"2934","Department of Philosophy, University of Hawaii","2013","3"
"2934","Department of Philosophy, University of Hawaii","2012","4"
"2934","Department of Philosophy, University of Hawaii","2011","4"
"2934","Department of Philosophy, University of Hawaii","2010","4"
"2934","Department of Philosophy, University of Hawaii","2009","2"
"2934","Department of Philosophy, University of Hawaii","2008","7"
"2973","Department of Philosophy, Georgetown University","2015","4"
"2973","Department of Philosophy, Georgetown University","2014","7"
"2973","Department of Philosophy, Georgetown University","2013","3"
"2973","Department of Philosophy, Georgetown University","2012","5"
"2973","Department of Philosophy, Georgetown University","2011","3"
"2982","Department of Philosophy, University of South Florida","2017","7"
"2982","Department of Philosophy, University of South Florida","2015","5"
"2982","Department of Philosophy, University of South Florida","2014","5"
"2982","Department of Philosophy, University of South Florida","2013","5"
"2982","Department of Philosophy, University of South Florida","2012","5"
"2982","Department of Philosophy, University of South Florida","2011","4"
"2982","Department of Philosophy, University of South Florida","2010","6"
"2982","Department of Philosophy, University of South Florida","2009","5"
"2982","Department of Philosophy, University of South Florida","2008","4"
"2982","Department of Philosophy, University of South Florida","2007","2"
"2982","Department of Philosophy, University of South Florida","2005","2"
"2982","Department of Philosophy, University of South Florida","2004","2"
"2982","Department of Philosophy, University of South Florida","2003","1"
"2982","Department of Philosophy, University of South Florida","2002","1"
"2982","Department of Philosophy, University of South Florida","2001","1"
"2982","Department of Philosophy, University of South Florida","2000","1"
"2982","Department of Philosophy, University of South Florida","1999","1"
"2982","Department of Philosophy, University of South Florida","1998","1"
"2982","Department of Philosophy, University of South Florida","1997","3"
"2982","Department of Philosophy, University of South Florida","1995","1"
"2982","Department of Philosophy, University of South Florida","1993","1"
"2982","Department of Philosophy, University of South Florida","1992","1"
"5008","University of Michigan, Ann Arbor","2018","7"
"5008","University of Michigan, Ann Arbor","2017","5"
"5008","University of Michigan, Ann Arbor","2016","5"
"5008","University of Michigan, Ann Arbor","2015","4"
"5008","University of Michigan, Ann Arbor","2014","7"
"5008","University of Michigan, Ann Arbor","2013","6"
"5008","University of Michigan, Ann Arbor","2012","3"
"5008","University of Michigan, Ann Arbor","2011","7"
"5008","University of Michigan, Ann Arbor","2010","8"
"5008","University of Michigan, Ann Arbor","2009","9"
"5008","University of Michigan, Ann Arbor","2008","4"
"5008","University of Michigan, Ann Arbor","2007","5"
"5008","University of Michigan, Ann Arbor","2006","3"
"5008","University of Michigan, Ann Arbor","2005","2"
"5008","University of Michigan, Ann Arbor","2004","2"
"5013","Department of Philosophy, Arizona State University","2015",""
"5013","Department of Philosophy, Arizona State University","2014","2"
"5013","Department of Philosophy, Arizona State University","2013","3"
"5013","Department of Philosophy, Arizona State University","2012","4"
"5013","Department of Philosophy, Arizona State University","2011","3"
"5019","Department of Philosophy, University of Southern California","2022","4"
"5019","Department of Philosophy, University of Southern California","2021","2"
"5019","Department of Philosophy, University of Southern California","2020","2"
"5019","Department of Philosophy, University of Southern California","2019","2"
"5019","Department of Philosophy, University of Southern California","2018","7"
"5019","Department of Philosophy, University of Southern California","2015","4"
"5019","Department of Philosophy, University of Southern California","2014","5"
"5019","Department of Philosophy, University of Southern California","2013","4"
"5019","Department of Philosophy, University of Southern California","2012","5"
"5019","Department of Philosophy, University of Southern California","2011","7"
"5019","Department of Philosophy, University of Southern California","2010","2"
"5019","Department of Philosophy, University of Southern California","2009","5"
"5019","Department of Philosophy, University of Southern California","2008","4"
"5019","Department of Philosophy, University of Southern California","2007","2"
"5045","Department of Philosophy, University of Arkansas, Fayetteville","2017","1"
"5045","Department of Philosophy, University of Arkansas, Fayetteville","2016","1"
"5045","Department of Philosophy, University of Arkansas, Fayetteville","2015","3"
"5045","Department of Philosophy, University of Arkansas, Fayetteville","2014","1"
"5045","Department of Philosophy, University of Arkansas, Fayetteville","2013","3"
"5045","Department of Philosophy, University of Arkansas, Fayetteville","2012","2"
"5045","Department of Philosophy, University of Arkansas, Fayetteville","2011","3"
"5672","School of Philosophy, The Catholic University of America","2018","8"
"5672","School of Philosophy, The Catholic University of America","2017","1"
"5672","School of Philosophy, The Catholic University of America","2016","4"
"5672","School of Philosophy, The Catholic University of America","2015","4"
"5672","School of Philosophy, The Catholic University of America","2014","2"
"5672","School of Philosophy, The Catholic University of America","2013","6"
"5672","School of Philosophy, The Catholic University of America","2012","3"
"5672","School of Philosophy, The Catholic University of America","2011","3"
"5672","School of Philosophy, The Catholic University of America","2010","7"
"5672","School of Philosophy, The Catholic University of America","2009","5"
"5672","School of Philosophy, The Catholic University of America","2008","1"
"5672","School of Philosophy, The Catholic University of America","2007","5"
"5672","School of Philosophy, The Catholic University of America","2006","2"
"5672","School of Philosophy, The Catholic University of America","2005","6"
"5672","School of Philosophy, The Catholic University of America","2000","8"
"5835","Department of Philosophy, University of California at Riverside","2015","2"
"5835","Department of Philosophy, University of California at Riverside","2014","2"
"5835","Department of Philosophy, University of California at Riverside","2013","2"
"5835","Department of Philosophy, University of California at Riverside","2012","6"
"5835","Department of Philosophy, University of California at Riverside","2011","3"
"5835","Department of Philosophy, University of California at Riverside","2010","5"
"5835","Department of Philosophy, University of California at Riverside","2009","2"
"5835","Department of Philosophy, University of California at Riverside","2005","3"
"5866","Department of Philosophy, The City University of New York Graduate Center","2019","5"
"5866","Department of Philosophy, The City University of New York Graduate Center","2018","4"
"5866","Department of Philosophy, The City University of New York Graduate Center","2017","12"
"5866","Department of Philosophy, The City University of New York Graduate Center","2016","12"
"5866","Department of Philosophy, The City University of New York Graduate Center","2015","6"
"5866","Department of Philosophy, The City University of New York Graduate Center","2014","9"
"5866","Department of Philosophy, The City University of New York Graduate Center","2013","9"
"5866","Department of Philosophy, The City University of New York Graduate Center","2012","5"
"5866","Department of Philosophy, The City University of New York Graduate Center","2011","7"
"5866","Department of Philosophy, The City University of New York Graduate Center","2010","2"
"5866","Department of Philosophy, The City University of New York Graduate Center","2009","2"
"5866","Department of Philosophy, The City University of New York Graduate Center","2008","4"
"5866","Department of Philosophy, The City University of New York Graduate Center","2007","2"
"5866","Department of Philosophy, The City University of New York Graduate Center","2006","1"
"5866","Department of Philosophy, The City University of New York Graduate Center","2005","2"
"5866","Department of Philosophy, The City University of New York Graduate Center","2003","3"
"5866","Department of Philosophy, The City University of New York Graduate Center","2001","1"
"5866","Department of Philosophy, The City University of New York Graduate Center","1999","1"
"5866","Department of Philosophy, The City University of New York Graduate Center","1998","1"
"5866","Department of Philosophy, The City University of New York Graduate Center","1997","1"
"5866","Department of Philosophy, The City University of New York Graduate Center","1996","1"
"5866","Department of Philosophy, The City University of New York Graduate Center","1994","2"
"5866","Department of Philosophy, The City University of New York Graduate Center","1985","1"
"6071","Department of Philosophy, State University of New York, Stony Brook","2022","9"
"6071","Department of Philosophy, State University of New York, Stony Brook","2021","3"
"6071","Department of Philosophy, State University of New York, Stony Brook","2020","8"
"6071","Department of Philosophy, State University of New York, Stony Brook","2018","5"
"6071","Department of Philosophy, State University of New York, Stony Brook","2015","6"
"6071","Department of Philosophy, State University of New York, Stony Brook","2014","6"
"6071","Department of Philosophy, State University of New York, Stony Brook","2013","8"
"6071","Department of Philosophy, State University of New York, Stony Brook","2012","7"
"6071","Department of Philosophy, State University of New York, Stony Brook","2011","4"
"6216","Department of Philosophy, University of California at Davis","2020","2"
"6216","Department of Philosophy, University of California at Davis","2019","9"
"6216","Department of Philosophy, University of California at Davis","2018","1"
"6216","Department of Philosophy, University of California at Davis","2017","2"
"6216","Department of Philosophy, University of California at Davis","2016","2"
"6216","Department of Philosophy, University of California at Davis","2014","6"
"6216","Department of Philosophy, University of California at Davis","2013","2"
"6216","Department of Philosophy, University of California at Davis","2012","2"
"6216","Department of Philosophy, University of California at Davis","2011","4"
"6216","Department of Philosophy, University of California at Davis","2010","3"
"6216","Department of Philosophy, University of California at Davis","2009","2"
"6274","Department of Philosophy, University of Florida","2012","1"
"6274","Department of Philosophy, University of Florida","2011","3"
"6274","Department of Philosophy, University of Florida","2009","5"
"6274","Department of Philosophy, University of Florida","2008","2"
"6274","Department of Philosophy, University of Florida","2007","2"
"6274","Department of Philosophy, University of Florida","2005","2"
"6274","Department of Philosophy, University of Florida","2004","1"
"6274","Department of Philosophy, University of Florida","2003","2"
"6274","Department of Philosophy, University of Florida","2002","1"
"6274","Department of Philosophy, University of Florida","2001","1"
"6274","Department of Philosophy, University of Florida","1997","1"
"6547","Department of Philosophy, University of Adelaide","2018","1"
"6547","Department of Philosophy, University of Adelaide","2017","2"
"6547","Department of Philosophy, University of Adelaide","2014","1"
"6547","Department of Philosophy, University of Adelaide","2010","1"
"6547","Department of Philosophy, University of Adelaide","2009","1"
"6547","Department of Philosophy, University of Adelaide","2008","1"
"6547","Department of Philosophy, University of Adelaide","2007","3"
"6547","Department of Philosophy, University of Adelaide","2006","1"
"6547","Department of Philosophy, University of Adelaide","2004",""
"6547","Department of Philosophy, University of Adelaide","1998","1"
"6666","Faculty of Philosophy, Katholieke Universiteit Leuven","2016","17"
"6666","Faculty of Philosophy, Katholieke Universiteit Leuven","2015","21"
"6666","Faculty of Philosophy, Katholieke Universiteit Leuven","2014","19"
"6666","Faculty of Philosophy, Katholieke Universiteit Leuven","2013","11"
"6666","Faculty of Philosophy, Katholieke Universiteit Leuven","2012","13"
"6666","Faculty of Philosophy, Katholieke Universiteit Leuven","2011","16"
"6666","Faculty of Philosophy, Katholieke Universiteit Leuven","2010","15"
"6666","Faculty of Philosophy, Katholieke Universiteit Leuven","2009","15"
"6666","Faculty of Philosophy, Katholieke Universiteit Leuven","2008","15"
"6666","Faculty of Philosophy, Katholieke Universiteit Leuven","2007","14"
"6666","Faculty of Philosophy, Katholieke Universiteit Leuven","2006","22"
"6666","Faculty of Philosophy, Katholieke Universiteit Leuven","2005","19"
"6818","Department of Philosophy, University of Arizona","2016","6"
"6818","Department of Philosophy, University of Arizona","2015","3"
"6818","Department of Philosophy, University of Arizona","2014","4"
"6818","Department of Philosophy, University of Arizona","2013","9"
"6818","Department of Philosophy, University of Arizona","2012","9"
"6818","Department of Philosophy, University of Arizona","2011","6"
"6818","Department of Philosophy, University of Arizona","2010","2"
"6818","Department of Philosophy, University of Arizona","2009","3"
"6818","Department of Philosophy, University of Arizona","2008","7"
"6818","Department of Philosophy, University of Arizona","2007","6"
"6818","Department of Philosophy, University of Arizona","2006","3"
"6818","Department of Philosophy, University of Arizona","2005","2"
"6818","Department of Philosophy, University of Arizona","2004","3"
"6818","Department of Philosophy, University of Arizona","2003","3"
"6818","Department of Philosophy, University of Arizona","2002","6"
"6818","Department of Philosophy, University of Arizona","2001","8"
"6818","Department of Philosophy, University of Arizona","2000","6"
"6818","Department of Philosophy, University of Arizona","1999","3"
"6818","Department of Philosophy, University of Arizona","1998","9"
"6818","Department of Philosophy, University of Arizona","1997","3"
"6818","Department of Philosophy, University of Arizona","1996","2"
"6818","Department of Philosophy, University of Arizona","1995","3"
"6818","Department of Philosophy, University of Arizona","1994","7"
"6818","Department of Philosophy, University of Arizona","1993","5"
"6818","Department of Philosophy, University of Arizona","1992","3"
"6818","Department of Philosophy, University of Arizona","1991","5"
"6818","Department of Philosophy, University of Arizona","1990","4"
"6818","Department of Philosophy, University of Arizona","1989","2"
"6987","Department of Philosophy, Central European University","2015","3"
"6987","Department of Philosophy, Central European University","2014","3"
"7416","Tilburg University","2014","3"
"7416","Tilburg University","2013","2"
"7416","Tilburg University","2012","3"
"7689","Department of Philosophy, University of Manitoba","2019",""
"7689","Department of Philosophy, University of Manitoba","2018",""
"7689","Department of Philosophy, University of Manitoba","2017",""
"7689","Department of Philosophy, University of Manitoba","2016",""
"7689","Department of Philosophy, University of Manitoba","2009",""
"8067","Department of Philosophy, Texas A&M University","2015","1"
"8067","Department of Philosophy, Texas A&M University","2014","2"
"8067","Department of Philosophy, Texas A&M University","2013","1"
"8067","Department of Philosophy, Texas A&M University","2012","3"
"8067","Department of Philosophy, Texas A&M University","2011","1"
"8067","Department of Philosophy, Texas A&M University","2010","1"
"8067","Department of Philosophy, Texas A&M University","2008","2"
"8067","Department of Philosophy, Texas A&M University","2007","2"
"8118","Department of Philosophy, University of Ghent","2015","2"
"8118","Department of Philosophy, University of Ghent","2014","8"
"8118","Department of Philosophy, University of Ghent","2013","7"
"8118","Department of Philosophy, University of Ghent","2012","4"
"8118","Department of Philosophy, University of Ghent","2011","8"
"8188","Institut für Philosophie, Universität Regensburg","2015","1"
"8188","Institut für Philosophie, Universität Regensburg","2014","2"
"8188","Institut für Philosophie, Universität Regensburg","2013","2"
"8188","Institut für Philosophie, Universität Regensburg","2012","2"
"8188","Institut für Philosophie, Universität Regensburg","2011","2"
"8471","Department of Philosophy, Princeton University","2015","6"
"8471","Department of Philosophy, Princeton University","2014","7"
"8471","Department of Philosophy, Princeton University","2013","9"
"8471","Department of Philosophy, Princeton University","2012","10"
"8471","Department of Philosophy, Princeton University","2011","5"
"8472","Krieger School of Arts and Sciences, Johns Hopkins University","2017",""
"8540","Department of Philosophy, University of California at Santa Barbara","2018","4"
"8540","Department of Philosophy, University of California at Santa Barbara","2017","1"
"8540","Department of Philosophy, University of California at Santa Barbara","2015","4"
"8540","Department of Philosophy, University of California at Santa Barbara","2014","2"
